﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion
15081,15684,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 409, Los Pinos V, 66636 NL, México"
15082,15685,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 411, Los Pinos V, 66636 NL, México"
15083,15686,0,usuario2273,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15084,15687,0,usuario2273,0000-00-00,Mezquite,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15085,15688,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15086,15689,0,usuario2273,0000-00-00,Pinos Varios,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15087,15690,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 413, Los Pinos V, 66636 NL, México"
15088,15691,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 413, Los Pinos V, 66636 NL, México"
15089,15692,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,"","Hda. Sta. Monica 461, Los Pinos V, 66636 NL, México"
15090,15693,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 351, Los Pinos V, 66636 NL, México"
15091,15694,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 356, Los Pinos V, 66636 NL, México"
15092,15695,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 410, Los Pinos V, 66636 NL, México"
15093,15696,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 408, Los Pinos V, 66636 NL, México"
15094,15697,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 404, Los Pinos V, 66636 NL, México"
15095,15698,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 416, Los Pinos V, 66636 NL, México"
15096,15699,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 418, Los Pinos V, 66636 NL, México"
15097,15700,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 414, Los Pinos V, 66636 NL, México"
15098,15701,0,usuario2322,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 420, Los Pinos V, 66636 NL, México"
15099,15702,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 346, Los Pinos ÌII, 66636 NL, México"
15100,15703,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,"","Hda. Jacarandas 348, Los Pinos ÌII, 66636 NL, México"
15101,15704,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 352, Los Pinos V, 66636 NL, México"
15102,15705,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 354, Los Pinos V, 66636 NL, México"
15103,15706,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 354, Los Pinos V, 66636 NL, México"
15104,15707,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 352, Los Pinos V, 66636 NL, México"
15105,15708,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 348, Los Pinos ÌII, 66636 NL, México"
15106,15709,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 346, Los Pinos ÌII, 66636 NL, México"
15107,15710,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 346, Los Pinos ÌII, 66636 NL, México"
15108,15711,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Jacarandas 348, Los Pinos ÌII, 66636 NL, México"
15109,15712,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 356, Los Pinos V, 66636 NL, México"
15110,15713,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 356, Los Pinos V, 66636 NL, México"
15111,15714,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 351, Los Pinos V, 66636 NL, México"
15112,15715,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 356, Los Pinos V, 66636 NL, México"
15113,15716,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 356, Los Pinos V, 66636 NL, México"
15114,15717,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,"","Hda. Jacarandas 342, Los Pinos ÌII, 66636 NL, México"
15115,15718,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,"","Hda. Los Nogales 333-S ESTETICA ANGELES, Los Pinos ÌII, 66636 NL, México"
15116,15719,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 337, Los Pinos ÌII, 66636 NL, México"
15117,15720,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Nogales 343, Los Pinos ÌII, 66636 NL, México"
15118,15721,0,usuario2322,2014-03-06,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Hda. Los Robles 351, Los Pinos V, 66636 NL, México"
15119,15722,0,usuario2500,2014-03-11,Ébano,2014-04-01T00:00:00,San Nicolás,"Limón 853, Hacienda Los Morales 3er Sector, 66496 Monterrey, Nuevo Leon, Mexico"
15120,15723,0,usuario2500,2014-03-11,Ébano,2014-04-01T00:00:00,San Nicolás,"Limón 855, Hacienda Los Morales 3er Sector, 66496 Monterrey, Nuevo Leon, Mexico"
15121,15724,0,usuario2273,0000-00-00,Palma Yuca,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15122,15725,0,usuario2500,2014-03-11,Ébano,2014-04-01T00:00:00,San Nicolás,"Limón 859, Hacienda Los Morales 3er Sector, 66496 Monterrey, Nuevo Leon, Mexico"
15123,15726,0,usuario2273,0000-00-00,Palma Yuca,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15124,15727,0,usuario2500,2014-03-11,Ébano,2014-04-01T00:00:00,San Nicolás,"Limón 855, Hacienda Los Morales 3er Sector, 66496 Monterrey, Nuevo Leon, Mexico"
15125,15728,0,usuario2322,2014-03-07,Olmo,2014-04-01T00:00:00,Apodaca,"Bulgaria 200, Nuevo Amanecer, 66636 Ciudad Apodaca, NL, México"
15126,15729,0,usuario2273,0000-00-00,Palma Yuca,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15127,15730,0,usuario2322,2014-03-07,Olmo,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15128,15731,0,usuario2273,0000-00-00,Palma Yuca,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 643, Contry La Silla 9o Sector, 67173 NL, México"
15129,15732,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul, Sin Nombre de Colonia 59, NL, México"
15130,15733,0,usuario2273,0000-00-00,Palma Yuca,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 643, Contry La Silla 9o Sector, 67173 NL, México"
15131,15734,0,usuario2273,0000-00-00,Crespón,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15132,15735,0,usuario2500,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,San Nicolás,"Paseo Ayotla 206, Residencial Anáhuac 1er Sector, 66457 Nuevo Leon, Mexico"
15133,15736,0,usuario2322,2014-03-07,Olmo,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15134,15737,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15135,15738,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15136,15739,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15137,15740,0,usuario2273,0000-00-00,Anacua,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 643, Contry La Silla 9o Sector, 67173 NL, México"
15138,15741,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15139,15742,0,usuario2322,2014-03-07,Álamo Plateado,2014-04-01T00:00:00,Apodaca,"Argelia 101, Nuevo Amanecer, 66636 NL, México"
15140,15743,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 103, Nuevo Amanecer, 66636 NL, México"
15141,15744,0,usuario2273,0000-00-00,Crespón,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15142,15745,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 103, Nuevo Amanecer, 66636 NL, México"
15143,15746,0,usuario2322,2014-03-07,Encino Siempreverde,2014-04-01T00:00:00,Apodaca,"Argelia 100, Nuevo Amanecer, 66636 NL, México"
15144,15747,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15145,15748,0,usuario2273,0000-00-00,Anacua,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15146,15749,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15147,15750,0,usuario2273,0000-00-00,Anacua,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15148,15751,0,usuario2500,2014-03-04,Encino Siempreverde,2014-04-01T00:00:00,San Nicolás,"Décima Sexta 205, Residencial Anáhuac 1er Sector, 66457 Nuevo Leon, Mexico"
15149,15752,0,usuario2273,0000-00-00,Huizache,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15150,15753,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15151,15754,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15152,15755,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Monterrey,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15153,15756,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México"
15154,15757,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15155,15758,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México"
15156,15759,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 647, Contry La Costa, 67174 NL, México"
15157,15760,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15158,15761,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México"
15159,15762,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15160,15763,0,usuario2273,0000-00-00,Pinos Varios,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15161,15764,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México"
15162,15765,0,usuario2273,0000-00-00,Pinos Varios,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15163,15766,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México"
15164,15767,501,usuario2358,0000-00-00,Palma Datilera,2014-04-01T00:00:00,San Pedro,"Ignacio Morones Prieto 108, Fuentes del Valle, 66220 NL, México"
15165,15768,502,usuario2358,0000-00-00,Otra,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15166,15769,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15167,15770,503,usuario2358,0000-00-00,Otra,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15168,15771,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15169,15772,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15170,15773,504,usuario2358,0000-00-00,Otra,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15171,15774,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas, Rincón de La Primavera 4o Sector, NL, México"
15172,15775,0,usuario2273,0000-00-00,Crespón,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15173,15776,505,usuario2358,0000-00-00,Anacua,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, Monterrey, NL, México"
15174,15777,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15175,15778,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15176,15779,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15177,15780,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15178,15781,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15179,15782,506,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 904D, Fuentes del Valle, 66220 NL, México"
15180,15783,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15181,15784,507,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15182,15785,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15183,15786,508,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15184,15787,0,usuario2273,0000-00-00,Álamo de Río o Sicomoro,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15185,15788,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15186,15789,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15187,15790,0,usuario2273,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15188,15791,509,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15189,15792,0,usuario2273,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15190,15793,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15191,15794,510,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15192,15795,0,usuario2273,0000-00-00,Huizache,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15193,15796,511,usuario2358,0000-00-00,Trueno,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 101B, Fuentes del Valle, 66220 NL, México"
15194,15797,0,usuario2273,0000-00-00,Huizache,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15195,15798,512,usuario2358,0000-00-00,Níspero,2014-04-01T00:00:00,San Pedro,"San Pedro 804, Fuentes del Valle, 66220 Monterrey, NL, México"
15196,15799,0,usuario2273,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15197,15800,0,usuario2273,0000-00-00,Limón,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15198,15801,0,usuario2273,0000-00-00,Encino Rojo,2014-04-01T00:00:00,Guadalupe,"Calle Costa Azul 3549, Contry La Costa, 67174 NL, México"
15199,15802,513,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 804, Fuentes del Valle, 66220 Monterrey, NL, México"
15200,15803,0,usuario2273,0000-00-00,Encino Roble,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15201,15804,514,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 804, Fuentes del Valle, 66220 Monterrey, NL, México"
15202,15805,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15203,15806,515,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 804, Fuentes del Valle, 66220 Monterrey, NL, México"
15204,15807,0,usuario2273,0000-00-00,Retama,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15205,15808,516,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 904A, Fuentes del Valle, 66220 NL, México"
15206,15809,517,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro 904B, Fuentes del Valle, 66220 NL, México"
15207,15810,0,usuario2273,0000-00-00,Encino Roble,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15208,15811,0,usuario2273,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15209,15812,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 410, Contry La Silla 9o Sector, 67173 NL, México"
15210,15813,0,usuario2273,0000-00-00,Encino Roble,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15211,15814,518,usuario2358,0000-00-00,Pino Piñonero,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 101B, Fuentes del Valle, 66220 NL, México"
15212,15815,519,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15213,15816,520,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15214,15817,521,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15215,15818,0,usuario2273,0000-00-00,Ciprés,2014-04-01T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 8o Sector, 67173 NL, México"
15216,15819,522,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15217,15820,523,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 102, Fuentes del Valle, 66220 NL, México"
15218,15821,0,usuario2273,0000-00-00,Encino Rojo,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15219,15822,524,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 102, Fuentes del Valle, 66220 NL, México"
15220,15823,0,usuario2273,0000-00-00,Ciprés,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15221,15824,525,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 607, Del Valle, 66220 San Pedro Garza García, NL, México"
15222,15825,0,usuario2273,0000-00-00,Encino Rojo,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15223,15826,526,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 104, Fuentes del Valle, 66220 NL, México"
15224,15827,527,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 607, Del Valle, 66220 San Pedro Garza García, NL, México"
15225,15828,528,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15226,15829,529,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15227,15830,530,usuario2358,0000-00-00,Mezquite,2014-04-01T00:00:00,San Pedro,"San Pedro, Fuentes del Valle, 66220 Monterrey, NL, México"
15228,15831,531,usuario2358,0000-00-00,Encino Siempreverde,2014-04-01T00:00:00,San Pedro,"Avenida Fuentes del Valle 101B, Fuentes del Valle, 66220 NL, México"
15229,15832,532,usuario2358,0000-00-00,Trueno,2014-04-01T00:00:00,San Pedro,"San Pedro 607, Fuentes del Valle, 66224 San Pedro Garza García, NL, México"
15230,15833,533,usuario2358,0000-00-00,Otra,2014-04-01T00:00:00,San Pedro,"San Pedro 605, Fuentes del Valle, 66220 Monterrey, NL, México"
15231,15834,534,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 605, Fuentes del Valle, 66220 Monterrey, NL, México"
15232,15835,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15233,15836,535,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 605, Fuentes del Valle, 66220 Monterrey, NL, México"
15234,15837,536,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 605, Fuentes del Valle, 66220 Monterrey, NL, México"
15235,15838,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15236,15839,0,usuario2273,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15237,15840,537,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 605, Fuentes del Valle, 66220 Monterrey, NL, México"
15238,15841,0,usuario2273,0000-00-00,Otra,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 3405, Rincón de La Primavera 4o Sector, 67174 NL, México"
15239,15842,0,usuario2273,0000-00-00,Ciprés,2014-04-01T00:00:00,Guadalupe,"Avenida las Americas 3513, Sin Nombre de Colonia 59, Guadalupe, NL, México"
15240,15843,538,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 603, Fuentes del Valle, 66220 Monterrey, NL, México"
15241,15844,539,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 603, Fuentes del Valle, 66220 Monterrey, NL, México"
15242,15845,540,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 702B, Fuentes del Valle, 66220 NL, México"
15243,15846,541,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 702B, Fuentes del Valle, 66220 NL, México"
15244,15847,542,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 702C, Fuentes del Valle, 66220 NL, México"
15245,15848,543,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 702D, Fuentes del Valle, 66220 Monterrey, NL, México"
15246,15849,544,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 400, Fuentes del Valle, 66220 NL, México"
