﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion,lng,lat
296,31222,0,usuario1002,2014-04-09,Encino Siempreverde,2014-06-09T00:00:00,Monterrey,"Virginia Fábregas 209, Roma, 64700 Monterrey, NL, México",-100.3021806,25.6488119
297,31234,0,usuario2923,0000-00-00,Encino Siempreverde,2014-06-09T00:00:00,Apodaca,"Hacienda Bugambilias, Las Margaritas 4to. Sector, NL, México",-100.1522436,25.7125089
298,31350,0,usuario2923,0000-00-00,Encino Siempreverde,2014-06-09T00:00:00,Apodaca,"Calle Acapulco, Hacienda Las Margaritas 8vo. Sector, 67114 NL, México",-100.1555585,25.7147134
299,31494,2276,usuario845,2014-06-10,Fresno Mexicano,2014-06-10T00:00:00,Juárez,"Paseo Mallorca, Fracc. Paseo Andaluz, NL, México",-100.1191125,25.6419069
300,31503,0,usuario2273,2014-05-22,Palma Washingtonia,2014-06-10T00:00:00,Guadalupe,"San Joaquín, Evolución, NL, México",-100.1466087,25.6717135
301,31780,0,usuario2273,0000-00-00,Otra,2014-06-10T00:00:00,Guadalupe,"Hamens Zoon Van Rembrandt 859, Contry La Silla 5o Sector, 67173 NL, México",-100.2625457,25.6391088
302,31831,2352,usuario845,2014-06-10,Encino Siempreverde,2014-06-10T00:00:00,Juárez,"Paseo Cordoba, Fracc. Paseo Andaluz, NL, México",-100.1169194,25.6408192
303,31859,0,usuario2273,0000-00-00,Pino Blanco,2014-06-10T00:00:00,Guadalupe,"Pedro Pablo Rubens 828, Contry La Silla 5o Sector, 67173 NL, México",-100.2638125,25.6397343
304,31893,0,usuario2536,0000-00-00,Fresno Americano,2014-06-10T00:00:00,Santa Catarina,"Perimetral Ote., Mártires de Cananea, 66365 NL, México",-100.4423321,25.6897276
305,32135,0,usuario1002,2014-06-09,Anacahuita,2014-06-11T00:00:00,Monterrey,"Av. Rodrigo Gómez SN-S""PREPAEMILIANOZAPATA",-100.3424881,25.7422561
306,32404,0,usuario2840,0000-00-00,Encino Siempreverde,2014-06-12T00:00:00,San Nicolás,"Chapala 303, Roble San Nicolás, 66414 NL, México",-100.2802529,25.7610821
307,32491,0,usuario2273,0000-00-00,Pinos Varios,2014-06-12T00:00:00,Guadalupe,"Juan Gorman 724, Contry La Silla 8o Sector, 67173 NL, México",-100.2670298,25.6431152
308,32641,0,usuario1002,2014-05-07,Encino Siempreverde,2014-06-13T00:00:00,Monterrey,"Mendelevio, Barrio Acero, 64580 Monterrey, NL, México",-100.389511,25.7807763
309,32667,0,usuario1002,2014-05-06,Encino Siempreverde,2014-06-13T00:00:00,Monterrey,"Avenida Paseo del Acueducto 3832-3836, Laderas del Mirador (Fomerrey 21), 64765 Monterrey, NL, Méxic",-100.3051579,25.6354467
310,32812,0,usuario2273,0000-00-00,Ébano,2014-06-16T00:00:00,Guadalupe,"Avenida Alfonso Reyes 738, Contry La Silla 4o Sector, 67173 NL, México",-100.2658718,25.6385193
311,32815,0,usuario2273,0000-00-00,Ébano,2014-06-16T00:00:00,Guadalupe,"Avenida Alfonso Reyes 738, Contry La Silla 4o Sector, 67173 NL, México",-100.2658718,25.6385193
312,32825,0,usuario2273,0000-00-00,Pino Blanco,2014-06-16T00:00:00,Guadalupe,"Albert Einstein 798, Contry La Silla 4o Sector, 67173 NL, México",-100.2653624,25.6381506
313,33118,0,usuario2840,0000-00-00,Fresno Mexicano,2014-06-17T00:00:00,San Nicolás,"Chapala 233, Roble San Nicolás, 66413 NL, México",-100.2810074,25.7614079
314,33146,0,usuario1002,2014-05-07,Encino Siempreverde,2014-06-17T00:00:00,Monterrey,"Mendelevio, Barrio Acero, 64580 Monterrey, NL, México",-100.389511,25.7807763
315,33342,1098,usuario1471,0000-00-00,Trueno,2014-06-18T00:00:00,San Pedro,"Del Rosario 442, Hacienda El Rosario, 66247 NL, México",-100.3861721,25.6543782
316,33360,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-06-18T00:00:00,Guadalupe,"Miguel Angel Buonarotti 2508, Contry La Silla 5o Sector, 67173 NL, México",-100.2648028,25.6424545
317,33528,2661,usuario845,2014-06-19,Limón,2014-06-19T00:00:00,Juárez,"Hda. San Jorge 511, Hacienda Santa Lucía 1er. Sector, 67250 Ciudad Benito Juárez, NL, México",-100.1232803,25.6565752
318,33537,0,usuario2273,0000-00-00,Ciprés,2014-06-19T00:00:00,Guadalupe,"Diego Rodríguez y Velázquez 827, Contry La Silla 5o Sector, 67173 NL, México",-100.2636305,25.6417024
319,33574,0,usuario2498,2014-06-04,Ébano,2014-06-19T00:00:00,San Nicolás,"Cristina L. de Treviño, Residencial Nova, NL, México",-100.2949067,25.7408635
320,33896,0,usuario2273,0000-00-00,Fresno Americano,2014-06-20T00:00:00,Guadalupe,"Leonardo Da Vinci 852, Contry La Silla 8o Sector, 67173 NL, México",-100.2627934,25.6437394
321,33982,0,usuario2273,0000-00-00,Chinese Tallow,2014-06-20T00:00:00,Guadalupe,"Jorge González Camarena 743, Contry La Silla 8o Sector, 67173 NL, México",-100.2661036,25.6435362
322,34877,100419,usuario2101,0000-00-00,Encino Siempreverde,2014-06-24T00:00:00,San Pedro,"Calzada del Valle Alberto Santos 110, Del Valle, 66220 NL, México",-100.3682057,25.6562989
323,35090,0,usuario1002,2014-06-12,Encino Siempreverde,2014-06-25T00:00:00,Monterrey,"De La Ladera 5218, Cima de Las Cumbres, 64366 Monterrey, NL, México",-100.3763806,25.7250359
324,35137,0,usuario1002,2014-06-12,Encino Siempreverde,2014-06-25T00:00:00,"","Avenida Zapopan 5204A-S, Cima de Las Cumbres, 64366 Monterrey, NL, México",-100.3756439,25.7252451
325,35145,1149,usuario1471,0000-00-00,Fresno Mexicano,2014-06-25T00:00:00,San Pedro,"Del Rosario 243-245, Hacienda El Rosario, 66247 NL, México",-100.3860491,25.6524778
326,35188,1162,usuario1471,0000-00-00,Fresno Mexicano,2014-06-25T00:00:00,San Pedro,"Del Rosario 260, Hacienda El Rosario, 66247 NL, México",-100.3871056,25.6512629
327,35221,1168,usuario1471,0000-00-00,Fresno Mexicano,2014-06-25T00:00:00,San Pedro,"Del Rosario 291-293, Hacienda El Rosario, 66247 NL, México",-100.386619,25.6510785
328,35276,100560,usuario2101,0000-00-00,Otra,2014-06-25T00:00:00,San Pedro,"Calzada del Valle Alberto Santos 165, Jardines del Valle, 66220 NL, México",-100.3740931,25.6587747
329,35447,0,usuario2498,2014-06-19,Encino Rojo,2014-06-26T00:00:00,San Nicolás,"Cristina L. de Treviño, Francisco Villa, 66430 NL, México",-100.2743505,25.7501623
330,35544,0,usuario2923,2014-05-13,Encino Siempreverde,2014-06-26T00:00:00,Apodaca,"Alamo Alto 706, Alamos del Parque, 66633 NL, México",-100.1860066,25.7355994
331,35592,0,usuario2840,0000-00-00,Palma Washingtonia,2014-06-26T00:00:00,San Nicolás,"Chapala 225, Roble San Nicolás, 66414 NL, México",-100.2813784,25.7615283
332,35879,1191,usuario1471,0000-00-00,Fresno Mexicano,2014-06-27T00:00:00,San Pedro,"Del Rosario 295-297, Hacienda El Rosario, 66247 NL, México",-100.3866654,25.6505803
333,36240,0,usuario2536,2013-09-04,Ébano,2014-06-29T00:00:00,Santa Catarina,"Eduardo Spranger 2846, Cumbres de Santa Catarina ÌII, 66358 NL, México",-100.487377,25.6783503
334,36246,0,usuario2536,0000-00-00,Fresno Americano,2014-06-29T00:00:00,Santa Catarina,"Eduardo Spranger 2842-2847, Cumbres de Santa Catarina ÌII, 66358 NL, México",-100.487263,25.6782689
335,36376,0,usuario2248,0000-00-00,Encino Bravo,2014-06-29T00:00:00,Escobedo,"Hda. de S. Cristóbal 700, Hacienda de Escobedo, 66057 Escobedo, NL, México",-100.3063595,25.7809009
336,36554,0,usuario2273,0000-00-00,Otra,2014-06-30T00:00:00,Guadalupe,"Fillipo 2416, Contry La Silla 8o Sector, 67173 NL, México",-100.2643455,25.6452506
337,36629,1232,usuario1471,0000-00-00,Fresno Mexicano,2014-06-30T00:00:00,San Pedro,"Del Rosario 670-680, Hacienda El Rosario, 66247 NL, México",-100.3898772,25.6450736
338,36733,0,usuario2322,2014-05-22,Encino Siempreverde,2014-06-30T00:00:00,Apodaca,"Canario, Ventura de Santa Rosa, NL, México",-100.2325345,25.8183657
339,36822,0,usuario600,2014-05-13,Encino Siempreverde,2014-06-30T00:00:00,Santa Catarina,"Ahuizotl 301-303, Rincón de Las Mitras, 66139 NL, México",-100.430411,25.6839415
340,36869,0,usuario2273,0000-00-00,Durazno,2014-07-01T00:00:00,Guadalupe,"Renacimiento 848, Contry La Silla 8o Sector, 67173 NL, México",-100.2625564,25.6455756
341,36871,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-07-01T00:00:00,Guadalupe,"Renacimiento 843-847, Contry La Silla 8o Sector, 67173 NL, México",-100.2626129,25.6458401
342,37088,0,usuario1002,2014-06-30,Encino Siempreverde,2014-07-02T00:00:00,Monterrey,"Arnedo, Villas la Rioja, Monterrey, NL, México",-100.2441827,25.5811205
343,37112,545,usuario456,2014-06-03,Encino Siempreverde,2014-07-02T00:00:00,García,"Cor. Jesús Fernández 550-S, Emiliano Zapata, 66005 García, NL, México",-100.5919112,25.8009058
344,37440,0,usuario2273,0000-00-00,Palma Datilera,2014-07-03T00:00:00,Guadalupe,"Bellini 929, Contry La Silla 7o y 8o Sector, 67173 Guadalupe, NL, México",-100.2639634,25.6433545
345,37574,0,usuario2101,0000-00-00,Encino Bur,2014-07-03T00:00:00,San Pedro,"Independencia 320, Casco Urbano, 66230 NL, México",-100.4041354,25.6663945
346,37696,0,usuario1002,2014-05-12,Encino Siempreverde,2014-07-04T00:00:00,Monterrey,"Del Albatros 419, Nuevo, Monterrey, NL, México",-100.3786648,25.7797472
347,37776,685,usuario456,2014-06-24,Encino Siempreverde,2014-07-04T00:00:00,García,"Avenida Abraham Lincoln, García, NL, México",-100.5223864,25.7943731
348,37781,0,usuario456,0000-00-00,Encino Siempreverde,2014-07-04T00:00:00,García,"Avenida Abraham Lincoln, García, NL, México",-100.5223864,25.7943731
349,37861,3020,usuario845,2014-07-07,Encino Siempreverde,2014-07-07T00:00:00,Juárez,"Paseo de las Rosas, Paseo del Prado, Ciudad Benito Juárez, NL, México",-100.116357,25.6519959
350,37918,0,usuario2273,0000-00-00,Ciprés,2014-07-07T00:00:00,Guadalupe,"Bucheli 2336-2344, Contry La Silla 8o Sector, NL, México",-100.2628839,25.6460814
351,38234,789,usuario456,2014-06-24,Encino Siempreverde,2014-07-08T00:00:00,García,"Avenida Abraham Lincoln, García, NL, México",-100.5223864,25.7943731
352,38250,794,usuario456,2014-06-24,Encino Siempreverde,2014-07-08T00:00:00,García,"Avenida Abraham Lincoln, García, NL, México",-100.5223864,25.7943731
353,38526,0,usuario2273,0000-00-00,Encino Siempreverde,2014-07-10T00:00:00,Guadalupe,"Alfredo Bernardo Nobel 2300, Sin Nombre de Colonia 71, NL, México",-100.2644099,25.6479211
354,38542,0,usuario2273,0000-00-00,Fresno Mexicano,2014-07-10T00:00:00,Guadalupe,"Alfredo Bernardo Nobel 2300, Sin Nombre de Colonia 71, NL, México",-100.2644099,25.6479211
355,38543,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-07-10T00:00:00,Guadalupe,"Manuel Acuña 716, Contry La Silla 8o Sector, 67173 NL, México",-100.2665475,25.6474352
356,39150,0,usuario2536,0000-00-00,Pata de Vaca,2014-07-11T00:00:00,Santa Catarina,"Calle Puerto Maldonado, Residencial Cuauhtémoc, 66360 Nuevo Leon, Mexico",-100.4444215,25.6836728
357,39225,0,usuario2101,0000-00-00,Fresno Mexicano,2014-07-12T00:00:00,San Pedro,"Los Aldama 401, Casco Urbano, 66230 NL, México",-100.4030929,25.6656009
358,39273,518,usuario456,2014-05-30,Encino Siempreverde,2014-07-14T00:00:00,García,"San Blas, Valle de Lincoln Sector Santa Lucía, NL, México",-100.4776287,25.7935228
359,39525,0,usuario2273,0000-00-00,Ciprés,2014-07-14T00:00:00,Guadalupe,"Escritores Mexicanos 2323, Contry La Silla 8o Sector, 67173 NL, México",-100.2664956,25.6488884
360,39573,0,usuario2536,0000-00-00,Hierba del Potro,2014-07-15T00:00:00,Santa Catarina,"Rincón de Las Palmas 123-125, Rincón de Las Palmas, 66368 NL, México",-100.4637754,25.7016493
361,39753,0,usuario1002,2014-06-04,Anacahuita,2014-07-15T00:00:00,Monterrey,"Rafael J. Verger, Centro, 64000 Monterrey, NL, México",-100.3419416,25.6726053
362,39881,0,usuario1002,2014-06-04,Anacahuita,2014-07-16T00:00:00,Monterrey,"Rafael J. Verger, Centro, 64000 Monterrey, NL, México",-100.3419416,25.6726053
363,39957,0,usuario600,2013-12-13,Encino Siempreverde,2014-07-16T00:00:00,Santa Catarina,"Sierra Madre Oriental 1106, Residencial Santa Catarina, 66367 NL, M",-100.4908514,25.6919119
364,40040,0,usuario2273,0000-00-00,Otra,2014-07-17T00:00:00,Guadalupe,"Luis G. Urbina 2207, Contry La Silla 9o Sector, 67173 Guadalupe, NL, México",-100.2658947,25.6504855
365,40047,0,usuario1375,0000-00-00,Crespón,2014-07-17T00:00:00,Santa Catarina,"Privada Matacanes, Sin Nombre de Colonia 28, NL, México",-100.4386112,25.6609862
366,40061,0,usuario2273,0000-00-00,Palma Washingtonia,2014-07-17T00:00:00,Guadalupe,"Luis G. Basurto 2203, Contry La Silla 9o Sector, 67173 NL, México",-100.2658659,25.6505302
367,40138,0,usuario600,2013-12-13,Encino Siempreverde,2014-07-17T00:00:00,Santa Catarina,"Sierra Madre Oriental 1106, Residencial Santa Catarina, 66367 NL, México",-100.4908514,25.6919119
368,40407,0,usuario2273,0000-00-00,Ciprés,2014-07-18T00:00:00,Guadalupe,"Alfredo Bernardo Nobel 2205, Contry Sol, 67174 NL, México",-100.2630109,25.6504249
369,40450,0,usuario2273,0000-00-00,Chinese Tallow,2014-07-18T00:00:00,Guadalupe,"Vicent Van Gogh, Contry Las Águilas, 67174 NL, México",-100.2612489,25.6516352
370,40645,0,usuario637,0000-00-00,Encino Roble,2014-07-21T00:00:00,Monterrey,"Avenida Francisco I. Madero 826, Treviño, 64000 Monterrey, Nuevo Leon, Mexico",-100.3062732,25.683067
371,40685,0,usuario2273,0000-00-00,Fresno Mexicano,2014-07-21T00:00:00,Guadalupe,"Jean Paul Sartre 1969-1984, Contry Sol, 67174 NL, México",-100.2624953,25.6545352
372,40714,0,usuario2273,0000-00-00,Fresno Mexicano,2014-07-21T00:00:00,Guadalupe,"Vicent Van Gogh, Contry Las Águilas, 67174 NL, México",-100.2612489,25.6516352
373,40767,0,usuario2273,0000-00-00,Palma Washingtonia,2014-07-22T00:00:00,Guadalupe,"Vicent Van Gogh, Contry Las Águilas, 67174 NL, México",-100.2612489,25.6516352
374,40823,0,usuario2273,0000-00-00,Encino Siempreverde,2014-07-22T00:00:00,Guadalupe,"Pearl S. Buck 2032, Contry Sol, 67174 NL, México",-100.2631312,25.6536515
375,40899,0,usuario2536,0000-00-00,Encino Siempreverde,2014-07-22T00:00:00,Santa Catarina,"Las Huertas, Sin Nombre de Colonia 21, Nuevo Leon, Mexico",-100.2221722,25.6716546
376,40971,0,usuario600,2013-09-06,Álamo de Río o Sicomoro,2014-07-22T00:00:00,Santa Catarina,"Calle Viñedo Español 277, Los Viñedos Sector 1, 66367 NL, México",-100.5130566,25.706626
377,41216,0,usuario1002,2014-07-21,Encino Siempreverde,2014-07-24T00:00:00,Monterrey,"Bosque de Cenizos, NL, México",-100.4118275,25.7339646
378,41251,0,usuario1002,2014-07-21,Encino Siempreverde,2014-07-24T00:00:00,Monterrey,"Avenida Cumbres Elite, NL, México",-100.4078307,25.7384666
379,41309,0,usuario2273,0000-00-00,Chapote Amarillo,2014-07-24T00:00:00,Guadalupe,"Bertrand Russell 2104, Contry Sol, 67174 NL, México",-100.2627001,25.6520213
380,41418,0,usuario2273,0000-00-00,Chapote Amarillo,2014-07-25T00:00:00,Guadalupe,"Bertrand Russell 2104, Contry Sol, 67174 NL, México",-100.2627001,25.6520213
381,41432,0,usuario2273,0000-00-00,Chapote Amarillo,2014-07-25T00:00:00,Guadalupe,"Alfredo Bernardo Nobel 2112, Contry Sol, 67174 NL, México",-100.2632228,25.6520297
382,41490,0,usuario2498,0000-00-00,Otra,2014-07-25T00:00:00,San Nicolás,"Porfirio Díaz 210, Cabecera Municipal, 66400 San Nicolás de Los Garza, NL, México",-100.2907164,25.7559584
383,41535,0,usuario2273,0000-00-00,Otra,2014-07-25T00:00:00,Guadalupe,"Miguel Angel Buonarroti 2002, Contry Las Águilas, 67174 NL, México",-100.2605135,25.6533146
384,41682,22,usuario1900,2014-07-10,Crespón,2014-07-28T00:00:00,San Pedro,"Avenida Lázaro Cárdenas, Valle Oriente, NL, México",-100.3500095,25.6612106
385,41723,19,usuario1900,2014-07-10,Crespón,2014-07-28T00:00:00,San Pedro,"Avenida Lázaro Cárdenas, Valle Oriente, NL, México",-100.3500095,25.6612106
386,41880,0,usuario2273,0000-00-00,Palo Blanco,2014-07-29T00:00:00,Guadalupe,"Río Ana 327, Dos Ríos Sector X-a, 67196 NL, México",-100.1645336,25.6773159
387,42013,0,usuario2273,2014-07-26,Otra,2014-07-30T00:00:00,Guadalupe,"Río Ana 319, Dos Ríos Sector X-a, 67196 NL, México",-100.1648925,25.6774953
388,42219,0,usuario2536,0000-00-00,Anacua,2014-07-31T00:00:00,Santa Catarina,"Bosques de Cedros 526, Bosques del Poniente, 66362 NL, México",-100.454547,25.6770208
389,42231,0,usuario2248,0000-00-00,Fresno Americano,2014-07-31T00:00:00,Escobedo,"Camino a San Jose de los Sauces, Privadas del Sauce, Nuevo Leon, Mexico",-100.3081711,25.816764
390,42239,0,usuario2248,0000-00-00,Fresno Americano,2014-07-31T00:00:00,Escobedo,"Tulipan 147, Privadas del Sauce, Nuevo Leon, Mexico",-100.3102337,25.8173629
391,42372,0,usuario2536,0000-00-00,Fresno Americano,2014-08-03T00:00:00,Santa Catarina,"Pamplona, Puerta de Las Mitras, 66367 NL, México",-100.5005858,25.6931653
392,42465,0,usuario2273,0000-00-00,Mezquite,2014-08-04T00:00:00,Guadalupe,"Río La Silla 316, Dos Ríos Sector VIII, 67196 NL, México",-100.1645901,25.678053
393,42470,0,usuario2273,0000-00-00,Palo Blanco,2014-08-04T00:00:00,Guadalupe,"Río Ana 329, Dos Ríos Sector X-a, 67196 NL, México",-100.1644436,25.6772706
394,42492,0,usuario2273,0000-00-00,Palo Blanco,2014-08-04T00:00:00,Guadalupe,"Río Ana 409, Dos Ríos Sector XI, 67196 NL, México",-100.1640076,25.6770533
395,42679,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México",-100.211479,25.6980007
396,42705,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1708, Jardines de San Rafael, 67110 NL, México",-100.2153783,25.6979267
397,42727,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3622, Jardines de San Rafael, 67110 Guadalupe, NL, México",-100.2160263,25.6976203
398,42736,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México",-100.2153684,25.6981645
399,42803,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Barcelona 3138, Puerta de Las Mitras, 66367 NL, México",-100.4982645,25.6936057
400,42811,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Sevilla 1207, Puerta de Las Mitras, 66367 NL, México",-100.497555,25.6955507
401,42846,0,usuario2273,2014-06-25,Encino Siempreverde,2014-08-07T00:00:00,Guadalupe,"Calle del Fortín, La Amistad, 67112 NL, México",-100.2072913,25.7136985
402,42935,0,usuario600,2013-05-05,Encino Siempreverde,2014-08-07T00:00:00,Santa Catarina,"2a. Avenida 304, Residencial de La Sierra, 66358 NL, México",-100.4836091,25.6755314
403,42945,0,usuario2273,2014-06-21,Olmo,2014-08-07T00:00:00,Guadalupe,"Francisco Zúñiga 353, Sin Nombre de Colonia 42, NL, México",-100.1981134,25.7197277
404,43037,0,usuario2273,2014-07-12,Encino Siempreverde,2014-08-08T00:00:00,Guadalupe,"Los Sauces 510, Sin Nombre de Colonia 39, NL, México",-100.19282,25.7202681
405,43317,0,usuario2273,0000-00-00,Huizache,2014-08-11T00:00:00,Guadalupe,"Minerva 1525, Nueva Linda Vista, 67110 NL, México",-100.2278546,25.706133
406,43349,3187,usuario866,0000-00-00,Palma Washingtonia,2014-08-11T00:00:00,Juárez,"Duraznos 100, Sin Nombre de Colonia 1, Juárez, Nuevo Leon, Mexico",-100.1105226,25.6531425
407,43394,3621,usuario845,2014-08-12,Palma Coco Plumosa,2014-08-12T00:00:00,Juárez,"Punta Esmeralda, Punta Esmeralda, La Reforma, 67250 Ciudad Benito Juárez, NL, México",-100.1545035,25.6427286
408,43397,3625,usuario845,2014-08-12,Fresno Mexicano,2014-08-12T00:00:00,Juárez,"Punta Esmeralda, Punta Esmeralda, La Reforma, Ciudad Benito Juárez, NL, México",-100.1546323,25.6425762
409,43402,3629,usuario845,2014-08-12,Fresno Mexicano,2014-08-12T00:00:00,Juárez,"Zafiro, Monte Verde, La Reforma, 67257 Ciudad Benito Juárez, NL, México",-100.1528906,25.6448074
410,43539,3275,usuario866,2014-08-13,Naranjo,2014-08-13T00:00:00,Juárez,"El Sabinal 235, Sin Nombre de Colonia 1, Juárez, Nuevo Leon, Mexico",-100.1100875,25.6549535
411,43543,3278,usuario866,2014-08-13,Otra,2014-08-13T00:00:00,Juárez,"Los Tuxtlas 605, Terranova Residencial, 67280 Nuevo Leon, Mexico",-100.1099821,25.6644197
412,43592,3703,usuario845,2014-08-13,Encino Siempreverde,2014-08-13T00:00:00,Juárez,"Topacio, Punta Esmeralda, La Reforma, Ciudad Benito Juárez, NL, México",-100.1557177,25.6449159
413,43618,3727,usuario845,2014-08-13,Fresno Mexicano,2014-08-13T00:00:00,Juárez,"Topacio, Punta Esmeralda, La Reforma, Ciudad Benito Juárez, NL, México",-100.1557177,25.6449159
414,43770,3775,usuario845,2014-08-14,Encino Siempreverde,2014-08-14T00:00:00,Juárez,"Rubi, Punta Esmeralda, Ciudad Benito Juárez, NL, México",-100.1557536,25.6445253
415,43780,3783,usuario845,2014-00-14,Palma Coco Plumosa,2014-08-14T00:00:00,Juárez,"Rubi, Punta Esmeralda, Ciudad Benito Juárez, NL, México",-100.1557536,25.6445253
416,43797,3795,usuario845,2014-08-14,Álamo Plateado,2014-08-14T00:00:00,Juárez,"Punta Esmeralda, Punta Esmeralda, 67250 Ciudad Benito Juárez, NL, México",-100.1545035,25.6427286
417,43808,3806,usuario845,2014-00-14,Fresno Americano,2014-08-14T00:00:00,Juárez,"Punta Esmeralda, Punta Esmeralda, 67250 Ciudad Benito Juárez, NL, México",-100.1545035,25.6427286
418,43960,3378,usuario866,2014-08-15,Jaboncillo,2014-08-15T00:00:00,Juárez,"Los Tuxtlas 605, Terranova Residencial, 67280 Nuevo Leon, Mexico",-100.1099821,25.6644197
419,44269,0,usuario2536,0000-00-00,Fresno Americano,2014-08-17T00:00:00,Santa Catarina,"Cuesta Carmín 516, Mirador de Santa Catarina, 66350 NL, México",-100.4659156,25.6663202
420,44374,0,usuario2273,0000-00-00,Otra,2014-08-18T00:00:00,Guadalupe,"Minerva 1631, Nueva Linda Vista, 67110 NL, México",-100.226438,25.7060143
421,44461,3868,usuario845,2014-08-18,Fresno Mexicano,2014-08-18T00:00:00,Juárez,"Amatista, Punta Esmeralda, Ciudad Benito Juárez, NL, México",-100.1558229,25.6437273
422,44497,0,usuario2273,0000-00-00,Otra,2014-08-18T00:00:00,Guadalupe,"Adonis 402, Nueva Linda Vista, 67110 NL, México",-100.2283367,25.7077145
423,44882,0,usuario2273,0000-00-00,Pata de Vaca,2014-08-20T00:00:00,Guadalupe,"Venus 1517, Nueva Linda Vista, 67110 NL, México",-100.2274152,25.7074026
