﻿_id,OBJETO,NOMBRE O RAZON SOCIAL DEL TITULAR,FOLIO, VENCIMIENTO,ESTATUS
10224,CONCESION,JESUS VICENTE  SAUCEDA MEDELLIN,10224,2021-01-08T00:00:00,VIGENTE
10225,CONCESION,JESUS JAIME BURNES MONTEMAYOR,10225,2021-01-08T00:00:00,VIGENTE
10226,CONCESION,JOSE MANUEL MORALES PEREZ,10226,2021-01-08T00:00:00,VIGENTE
10227,CONCESION,ISRAEL OVIEDO RAMIREZ,10227,2021-01-08T00:00:00,VIGENTE
10228,CONCESION,DANIEL CERDA GARZA,10228,2015-01-08T00:00:00,POR NOTIFICAR
10229,CONCESION,MA. OFELIA CORDERO MEDRANO,10229,2021-01-08T00:00:00,VIGENTE
10230,CONCESION,TAXY BOXY DE MONTERREY S.A. DE C.V.,10230,2021-01-08T00:00:00,VIGENTE
10231,CONCESION,SAMUEL DOLORES GUTIERREZ CARPIO,10231,2021-01-08T00:00:00,VIGENTE
10232,CONCESION,DIANA PATRICIA ROJAS ZAPATA,10232,2021-01-08T00:00:00,VIGENTE
10233,CONCESION,FRANCISCO JAVIER LOPEZ AGUILLON,10233,2021-01-08T00:00:00,VIGENTE
10234,CONCESION,JESUS ADRIAN SALAZAR ALEJANDRO,10234,2021-01-08T00:00:00,VIGENTE
10235,CONCESION,MANUEL CORTEZ RANGEL,10235,2021-01-08T00:00:00,VIGENTE
10236,CONCESION,OSCAR ANTONIO BAÑUELOS LOZANO,10236,2021-01-08T00:00:00,VIGENTE
10237,CONCESION,HERMILA GUERRA ZUÑIGA,10237,2021-01-08T00:00:00,VIGENTE
10238,CONCESION,PEDRO LIRA RESENDEZ,10238,2021-01-08T00:00:00,VIGENTE
10239,CONCESION,JOSE LUIS CESAREO MENDEZ,10239,2021-01-08T00:00:00,VIGENTE
10240,CONCESION,AGUSTIN JAIME SANCHEZ SALDAÑA,10240,2021-01-08T00:00:00,VIGENTE
10241,CONCESION,MACARIO CARRIZALES ARRIAGA,10241,2021-01-08T00:00:00,VIGENTE
10242,CONCESION,OCTAVIANO ROSALES MORALES,10242,2021-01-08T00:00:00,VIGENTE
10243,CONCESION,ISMAEL PEÑA CONTRERAS,10243,2021-01-08T00:00:00,VIGENTE
10244,CONCESION,SALVADOR VAZQUEZ ALONZO,10244,2021-01-08T00:00:00,VIGENTE
10245,CONCESION,SILBERIO GRIMALDO CAMPOS,10245,2021-01-08T00:00:00,VIGENTE
10246,CONCESION,RODRIGO TELLEZ SALAZAR,10246,2021-01-08T00:00:00,VIGENTE
10247,CONCESION,TALLER MECANICO INDUSTRIAL MIR S DE RL DE CV,10247,2021-01-08T00:00:00,VIGENTE
10248,CONCESION,LUIS CARLOS MONTOYA ARELLANO,10248,2021-01-08T00:00:00,VIGENTE
10249,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,10249,2021-01-08T00:00:00,VIGENTE
10250,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,10250,2021-01-08T00:00:00,VIGENTE
10251,CONCESION,JUAN RAMON DE LEON CAMARILLO,10251,2021-01-08T00:00:00,VIGENTE
10252,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,10252,2021-01-08T00:00:00,VIGENTE
10253,CONCESION,ANA MARIA MARISCAL SEGOVIA,10253,2021-01-08T00:00:00,VIGENTE
10254,CONCESION,BERTHA IDALIA DEL VALLE RODRIGUEZ,10254,2021-01-08T00:00:00,VIGENTE
10255,CONCESION,SALVADOR RIOS RAMIREZ,10255,2021-01-08T00:00:00,VIGENTE
10256,CONCESION,CARLOS RAFAEL MERINO DOMINGUEZ,10256,2021-01-08T00:00:00,VIGENTE
10257,CONCESION,ROSA MARIA SOSA GARCIA,10257,2021-01-08T00:00:00,VIGENTE
10258,CONCESION,ELEONORA RODRIGUEZ FLORES,10258,2021-01-08T00:00:00,VIGENTE
10259,CONCESION,JUAN ANTONIO LIRA SANDATE,10259,2021-01-08T00:00:00,VIGENTE
10260,CONCESION,ROSA JULIA ARANDA MENDO,10260,2015-01-08T00:00:00,POR NOTIFICAR
10261,CONCESION,MARCO ANTONIO MATA SOLIS,10261,2021-01-08T00:00:00,VIGENTE
10262,CONCESION,ANTONIO VAQUERA REYES,10262,2021-01-08T00:00:00,VIGENTE
10263,CONCESION,FRANCISCO ARTEMIO MOYEDA SALDAÑA,10263,2021-01-08T00:00:00,VIGENTE
10264,CONCESION,JUAN ALBERTO ESCOBEDO LOPEZ,10264,2021-01-08T00:00:00,VIGENTE
10265,CONCESION,MANUEL RODRIGUEZ RAMON,10265,2021-01-08T00:00:00,VIGENTE
10266,CONCESION,FRANCISCO ALVARADO PALACIOS,10266,2021-01-08T00:00:00,VIGENTE
10267,CONCESION,VALENTIN JESUS GONZALEZ LEAL,10267,2021-01-08T00:00:00,VIGENTE
10268,CONCESION,MARTIN ENRIQUE FERRER ARELLANO,10268,2021-01-08T00:00:00,VIGENTE
10269,CONCESION,JESUS CABRAL VILLARREAL,10269,2021-01-08T00:00:00,VIGENTE
10270,CONCESION,MARIA REYNA MENDOZA HERNANDEZ,10270,2021-01-08T00:00:00,VIGENTE
10271,CONCESION,ANA MARIA LLANES MENDEZ,10271,2021-01-08T00:00:00,VIGENTE
10272,CONCESION,GUADALUPE GONZALEZ DE LA CRUZ,10272,2021-01-08T00:00:00,VIGENTE
10273,CONCESION,FERNANDO MARTINEZ GARZA,10273,2021-01-08T00:00:00,VIGENTE
10274,CONCESION,FIDENCIO RODRIGUEZ CHARLES,10274,2021-01-08T00:00:00,VIGENTE
10275,CONCESION,MARCO ANTONIO SALGADO SERRANO,10275,2021-01-08T00:00:00,VIGENTE
10276,CONCESION,BENJAMIN PATLAN HUERTA,10276,2021-01-08T00:00:00,VIGENTE
10277,CONCESION,TAXIS ECOLOGICOS DEL NORTE SA DE CV,10277,2021-01-08T00:00:00,VIGENTE
10278,CONCESION,JULIO CESAR ALMAGUER TREVIÑO,10278,2021-01-08T00:00:00,VIGENTE
10279,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,10279,2021-01-08T00:00:00,VIGENTE
10280,CONCESION,MARINA SANCHEZ ROJAS,10280,2021-01-08T00:00:00,VIGENTE
10281,CONCESION,JOSE RAMON IBAÑEZ,10281,2021-01-08T00:00:00,VIGENTE
10282,CONCESION,KARLA HERMINIA ELIZALDI SALAZAR,10282,2021-01-08T00:00:00,VIGENTE
10283,CONCESION,DEANIRA MARTINEZ GARZA,10283,2015-01-08T00:00:00,POR NOTIFICAR
10284,CONCESION,ISRAEL VILLARREAL GONZALEZ,10284,2021-01-08T00:00:00,VIGENTE
10285,CONCESION,DANIEL RENDON GARCIA,10285,2021-01-08T00:00:00,VIGENTE
10286,CONCESION,JORGE ALBERTO DE LEON LOZANO,10286,2021-01-08T00:00:00,VIGENTE
10287,CONCESION,TRANSPORTES KASAL SA DE CV,10287,2021-01-08T00:00:00,VIGENTE
10288,CONCESION,OSCAR JAVIER LARA VARGAS,10288,2021-01-08T00:00:00,VIGENTE
10289,CONCESION,ANGEL SALVADOR RANGEL CERVANTES,10289,2021-01-08T00:00:00,VIGENTE
10290,CONCESION,MANUEL CARRANCO GARCIA,10290,2021-01-08T00:00:00,VIGENTE
10291,CONCESION,RENTA TAXI SA DE CV,10291,2021-01-08T00:00:00,VIGENTE
10292,CONCESION,EDWIN RAMON LEWIS GRANADOS,10292,2015-01-08T00:00:00,POR NOTIFICAR
10293,CONCESION,RENE OLIVERIO RODRIGUEZ CANTU,10293,2021-01-08T00:00:00,VIGENTE
10294,CONCESION,RAFAEL SUAREZ MARTINEZ,10294,2015-01-08T00:00:00,POR NOTIFICAR
10295,CONCESION,RENTA TAXI SA DE CV,10295,2021-01-08T00:00:00,VIGENTE
10296,CONCESION,MARIA IRASEMA SOLIS RAMOS,10296,2021-01-08T00:00:00,VIGENTE
10297,CONCESION,OSWALDO GAMEZ FISCAL,10297,2021-01-08T00:00:00,VIGENTE
10298,CONCESION,KARINA ELIZABETH ESPARZA ZAVALA,10298,2021-01-08T00:00:00,VIGENTE
10299,CONCESION,MARIA DEL SOCORRO HERRERA .,10299,2021-01-08T00:00:00,VIGENTE
10300,CONCESION,ALMA DELIA PINALES GOMEZ,10300,2015-01-08T00:00:00,POR NOTIFICAR
10301,CONCESION,MARIBEL CONTRERAS LOREDO,10301,2015-01-08T00:00:00,POR NOTIFICAR
10302,CONCESION,DORA ALICIA SALAZAR ESTRADA,10302,2021-01-08T00:00:00,VIGENTE
10303,CONCESION,FERNANDO MENDEZ VARGAS,10303,2021-01-08T00:00:00,VIGENTE
10304,CONCESION,ROMAN CASTILLO TORRES,10304,2021-01-08T00:00:00,VIGENTE
10305,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,10305,2021-01-08T00:00:00,VIGENTE
10306,CONCESION,JOSE LUIS RIVERA RODRIGUEZ,10306,2021-01-08T00:00:00,VIGENTE
10307,CONCESION,NOHEMI DELLANIRA RUIZ AGUILAR,10307,2021-01-08T00:00:00,VIGENTE
10308,CONCESION,ARMANDO RESENDEZ NUNCIO,10308,2021-01-08T00:00:00,VIGENTE
10309,CONCESION,MELQUIADES PUENTE REYNA,10309,2021-01-08T00:00:00,VIGENTE
10310,CONCESION,SONIA SILVIA DELGADO DE LA TORRE,10310,2021-01-08T00:00:00,VIGENTE
10311,CONCESION,JULIANA IBAÑEZ HUERTA,10311,2021-01-08T00:00:00,VIGENTE
10312,CONCESION,JUAN PATRICIO CHAVEZ SALAZAR,10312,2021-01-08T00:00:00,VIGENTE
10313,CONCESION,DAVID ALONSO CASASUS MANZANERO,10313,2015-01-08T00:00:00,POR NOTIFICAR
10314,CONCESION,JULIANA IBAÑEZ HUERTA,10314,2021-01-08T00:00:00,VIGENTE
10315,CONCESION,MARIO GILDARDO NAVA BENAVIDES,10315,2009-01-08T00:00:00,POR NOTIFICAR
10316,CONCESION,MAURO RUIZ SANTOY,10316,2021-01-08T00:00:00,VIGENTE
10317,CONCESION,JUANA MENDEZ VAZQUEZ,10317,2021-01-08T00:00:00,VIGENTE
10318,CONCESION,RAUL SORIA TAVAREZ,10318,2021-01-08T00:00:00,VIGENTE
10319,CONCESION,ABRAHAM CARRANZA PINEDA,10319,2021-01-08T00:00:00,VIGENTE
10320,CONCESION,CAROLINA OSUNA MAGAÑA,10320,2021-01-08T00:00:00,VIGENTE
10321,CONCESION,JESUS RAYMUNDO GONZALEZ LOPEZ,10321,2021-01-08T00:00:00,VIGENTE
10322,CONCESION,MARIA DEL ROSARIO AYALA VILLARREAL,10322,2021-01-08T00:00:00,VIGENTE
10323,CONCESION,JOSE HOMERO MEDINA SAUCEDA,10323,2021-01-08T00:00:00,VIGENTE
10324,CONCESION,SONIA GABRIELA MARQUEZ GALLEGOS,10324,2021-01-08T00:00:00,VIGENTE
10325,CONCESION,FRANCISCO JAVIER RAMIREZ CALDERON,10325,2021-01-08T00:00:00,VIGENTE
10326,CONCESION,BERNARDO TELLEZ VAZQUEZ,10326,2021-01-08T00:00:00,VIGENTE
10327,CONCESION,RAQUEL GARZA GONZALEZ,10327,2021-01-08T00:00:00,VIGENTE
10328,CONCESION,JAIME HERNANDEZ PORTUGAL,10328,2021-01-08T00:00:00,VIGENTE
10329,CONCESION,LUZ MARIA LOPEZ SILVA,10329,2021-01-08T00:00:00,VIGENTE
10330,CONCESION,MA ISABEL SEGURA CERVANTES,10330,2021-01-08T00:00:00,VIGENTE
10331,CONCESION,JOSE GUADALUPE FLORES RUIZ,10331,2021-01-08T00:00:00,VIGENTE
10332,CONCESION,FELIX CRUZ SAUCEDA,10332,2021-01-08T00:00:00,VIGENTE
10333,CONCESION,JESUS ULISES PERALTA DE LUNA,10333,2021-01-08T00:00:00,VIGENTE
10334,CONCESION,LUCILA CONCEPCION HERNANDEZ PALMEROS,10334,2015-01-08T00:00:00,POR NOTIFICAR
10335,CONCESION,VERONICA AGUIRRE RIOS,10335,2021-01-08T00:00:00,VIGENTE
10336,CONCESION,GUMERCINDO CHAVEZ BONILLA,10336,2021-01-08T00:00:00,VIGENTE
10337,CONCESION,JOSE FELIX ALANIS AMAYA,10337,2021-01-08T00:00:00,VIGENTE
10338,CONCESION,FERNANDO RUBIO FERNANDEZ,10338,2021-01-08T00:00:00,VIGENTE
10339,CONCESION,MARICELA NIÑO SALAZAR,10339,2021-01-08T00:00:00,VIGENTE
10340,CONCESION,FRANCISCO JAVIER DOMINGUEZ CONCHA,10340,2021-01-08T00:00:00,VIGENTE
10341,CONCESION,RAUL TORRES SALINAS,10341,2021-01-08T00:00:00,VIGENTE
10342,CONCESION,LUISA MARGARITA GONZALEZ PUIG,10342,2021-01-08T00:00:00,VIGENTE
10343,CONCESION,LUIS GERARDO VILLARREAL MARTINEZ,10343,2015-01-08T00:00:00,POR NOTIFICAR
10344,CONCESION,MIGUEL SALAS TORRES,10344,2021-01-08T00:00:00,VIGENTE
10345,CONCESION,MARIANO ADONAI HERNANDEZ GARDEAZABAL,10345,2015-01-08T00:00:00,POR NOTIFICAR
10346,CONCESION,ADRIAN ALEJANDRO GUERRERO MARTINEZ,10346,2021-01-08T00:00:00,VIGENTE
10347,CONCESION,DANIEL LEONEL NUNCIO SUSTAITA,10347,2021-01-08T00:00:00,VIGENTE
10348,CONCESION,JOSE PILAR ALBELDAÑO BARCENAS,10348,2021-01-08T00:00:00,VIGENTE
10349,CONCESION,ARMANDO TORRES MARTINEZ,10349,2021-01-08T00:00:00,VIGENTE
10350,CONCESION,JUAN GABRIEL AVILA APRESA,10350,2021-01-08T00:00:00,VIGENTE
10351,CONCESION,RICARDO TORRES SEGOVIA,10351,2021-01-08T00:00:00,VIGENTE
10352,CONCESION,HUMBERTO JESUS PEREZ SALINAS,10352,2015-01-08T00:00:00,POR NOTIFICAR
10353,CONCESION,MA ELIA RODRIGUEZ TORRES,10353,2021-01-08T00:00:00,VIGENTE
10354,CONCESION,MARIA ELENA  LARA MARTINEZ,10354,2021-01-08T00:00:00,VIGENTE
10355,CONCESION,MANUEL VAZQUEZ ORONA,10355,2015-01-08T00:00:00,POR NOTIFICAR
10356,CONCESION,FERNANDO VAZQUEZ AMBRIZ,10356,2015-01-08T00:00:00,POR NOTIFICAR
10357,CONCESION,JEANNET NICOLE MAGGI VERSTEEG,10357,2021-01-08T00:00:00,VIGENTE
10358,CONCESION,ARNULFO GARCIA CABALLERO,10358,2021-01-08T00:00:00,VIGENTE
10359,CONCESION,RUBEN OLIVA MARTINEZ,10359,2021-01-08T00:00:00,VIGENTE
10360,CONCESION,OVNITAXI SA DE CV,10360,2021-01-08T00:00:00,VIGENTE
10361,CONCESION,KARLA ALEJANDRA VILLARREAL CHAVIRA,10361,2021-01-08T00:00:00,VIGENTE
10362,CONCESION,HORACIO GONZALEZ HERNANDEZ,10362,2021-01-08T00:00:00,VIGENTE
10363,CONCESION,PRODUCTOS MACA SA DE CV,10363,2015-01-08T00:00:00,POR NOTIFICAR
10364,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10364,2021-01-08T00:00:00,VIGENTE
10365,CONCESION,KARINA CHAVERO VALBUENA,10365,2015-01-08T00:00:00,POR NOTIFICAR
10366,CONCESION,LIBRADO MONREAL PEREZ,10366,2015-01-08T00:00:00,POR NOTIFICAR
10367,CONCESION,ROBERTO FLORES COVARRUBIAS,10367,2021-01-08T00:00:00,VIGENTE
10368,CONCESION,JUAN ENRIQUE MOLINA QUIROGA,10368,2021-01-08T00:00:00,VIGENTE
10369,CONCESION,ABRAHAM TOVAR SALAZAR,10369,2021-01-08T00:00:00,VIGENTE
10370,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10370,2021-01-08T00:00:00,VIGENTE
10371,CONCESION,JORGE RAYMUNDO VAZQUEZ GOMEZ,10371,2021-01-08T00:00:00,VIGENTE
10372,CONCESION,DELFINO ALBERTO SERNA GARZA,10372,2021-01-08T00:00:00,VIGENTE
10373,CONCESION,PETRA GABRIELA MELENDEZ ALVARADO,10373,2021-01-08T00:00:00,VIGENTE
10374,CONCESION,PEDRO FRANCISCO JUAN PORTILLA BIDAULT,10374,2021-01-08T00:00:00,VIGENTE
10375,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10375,2021-01-08T00:00:00,VIGENTE
10376,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10376,2021-01-08T00:00:00,VIGENTE
10377,CONCESION,JUAN GONZALEZ TORRES,10377,2021-01-08T00:00:00,VIGENTE
10378,CONCESION,GILBERTO RENE GARZA GONZALEZ,10378,2021-01-08T00:00:00,VIGENTE
10379,CONCESION,EDGAR ALVAREZ GARCIA,10379,2021-01-08T00:00:00,VIGENTE
10380,CONCESION,BLANCA GERARDINA FLORES YAMAGUCHI,10380,2021-01-08T00:00:00,VIGENTE
10381,CONCESION,JESUS MANUEL CANO OROZCO,10381,2015-01-08T00:00:00,POR NOTIFICAR
10382,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10382,2021-01-08T00:00:00,VIGENTE
10383,CONCESION,ANTONIO TORRES AVALOS,10383,2021-01-08T00:00:00,VIGENTE
10384,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,10384,2021-01-08T00:00:00,VIGENTE
10385,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,10385,2021-01-08T00:00:00,VIGENTE
10386,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,10386,2021-01-08T00:00:00,VIGENTE
10387,CONCESION,TAXINL SA DE CV,10387,2021-01-08T00:00:00,VIGENTE
10388,CONCESION,VICTOR MANUEL CASTRO GARCIA,10388,2021-01-08T00:00:00,VIGENTE
10389,CONCESION,AMELIA SANTOY GUARDIOLA,10389,2021-01-08T00:00:00,VIGENTE
10390,CONCESION,JOSE ANGEL ARROYO VILLANUEVA,10390,2021-01-08T00:00:00,VIGENTE
10391,CONCESION,OPTIMAMENTE OPERANDO SA DE CV,10391,2021-01-08T00:00:00,VIGENTE
10392,CONCESION,MANUEL CHARLES TORRES,10392,2021-01-08T00:00:00,VIGENTE
10393,CONCESION,JOSE MARIO ELIZONDO PEREZ,10393,2021-01-08T00:00:00,VIGENTE
10394,CONCESION,MARIO ARTURO VAZQUEZ GOMEZ,10394,2021-01-08T00:00:00,VIGENTE
10395,CONCESION,JANET CLEMENTINA VERSTEEG ZEBADUA,10395,2021-01-08T00:00:00,VIGENTE
10396,CONCESION,FRANCISCO ROBERTO IBARRA RIVERA,10396,2021-01-08T00:00:00,VIGENTE
10397,CONCESION,FRANCISCA MARISCAL CORTEZ,10397,2021-01-08T00:00:00,VIGENTE
10398,CONCESION,CONCORDIA FERMA SA DE CV,10398,2021-01-08T00:00:00,VIGENTE
10399,CONCESION,OPTIMAMENTE OPERANDO SA DE CV,10399,2021-01-08T00:00:00,VIGENTE
10400,CONCESION,CARLOS CASTILLO PEÑA,10400,2021-01-08T00:00:00,VIGENTE
10401,CONCESION,MARIA CLAUDIA GEORGINA GARCIA SANCHEZ,10401,2021-01-08T00:00:00,VIGENTE
10402,CONCESION,LILIANA MENA CHAPA,10402,2021-01-08T00:00:00,VIGENTE
10403,CONCESION,ALMA NIDIA GARZA RIVERA,10403,2021-01-08T00:00:00,VIGENTE
10404,CONCESION,ALFONSO CANTU BRETZFELDER,10404,2021-01-08T00:00:00,VIGENTE
10405,CONCESION,FERNANDO BECERRA SOLAR,10405,2021-01-08T00:00:00,VIGENTE
10406,CONCESION,KARLA ADRIANA BENAVIDES ROMANO,10406,2015-01-08T00:00:00,POR NOTIFICAR
10407,CONCESION,ALBERTO AGUIRRE TOVAR,10407,2021-01-08T00:00:00,VIGENTE
10408,CONCESION,MARIA MIRTHALA GARZA SOSA,10408,2021-01-08T00:00:00,VIGENTE
10409,CONCESION,IMELDA YADIRA CAVAZOS LOPEZ,10409,2021-01-08T00:00:00,VIGENTE
10410,CONCESION,JUAN DANIEL SALAS CABELLO,10410,2021-01-08T00:00:00,VIGENTE
10411,CONCESION,TRANSPORTES KASAL SA DE CV,10411,2021-01-08T00:00:00,VIGENTE
10412,CONCESION,JAVIER EDUARDO HERMOSILLO GONZALEZ,10412,2015-01-08T00:00:00,POR NOTIFICAR
10413,CONCESION,J DOMITILO OVALLE OVIEDO,10413,2021-01-08T00:00:00,VIGENTE
10414,CONCESION,LEONARDO JAVIER SIFUENTES SANCHEZ,10414,2021-01-08T00:00:00,VIGENTE
10415,CONCESION,JOSE MAURO RODRIGUEZ TORRES,10415,2021-01-08T00:00:00,VIGENTE
10416,CONCESION,LINDA CONCEPCION HERNANDEZ RIVAS,10416,2021-01-08T00:00:00,VIGENTE
10417,CONCESION,JESUS FILIBERTO ELIAS CHAVEZ,10417,2021-01-08T00:00:00,VIGENTE
10418,CONCESION,RICARDO MENDOZA LOPEZ,10418,2021-01-08T00:00:00,VIGENTE
10419,CONCESION,EVERARDO TAMEZ DE LEON,10419,2021-01-08T00:00:00,VIGENTE
10420,CONCESION,CARLOS AARON MARGAIN CALDERON,10420,2021-01-08T00:00:00,VIGENTE
10421,CONCESION,JOSE ALFREDO CHAVEZ VILLARREAL,10421,2021-01-08T00:00:00,VIGENTE
10422,CONCESION,JUAN CARLOS SANABRIA LAZO,10422,2021-01-08T00:00:00,VIGENTE
10423,CONCESION,SERITA DE MEXICO S DE RL DE CV,10423,2021-01-08T00:00:00,VIGENTE
10424,CONCESION,INDUSTRIAS DE MERCADEO PLUS SA DE CV,10424,2021-01-08T00:00:00,VIGENTE
10425,CONCESION,PEDRO PABLO OCHOA REZA,10425,2021-01-08T00:00:00,VIGENTE
10426,CONCESION,NIEVES CAZARES CARRIZALES,10426,2021-01-08T00:00:00,VIGENTE
10427,CONCESION,CHRISTIAN ANTONIO REBOLLOSO RODRIGUEZ,10427,2021-01-08T00:00:00,VIGENTE
10428,CONCESION,JUAN IGNACIO MEDRANO MENDOZA,10428,2009-01-08T00:00:00,POR NOTIFICAR
10429,CONCESION,MIGUEL GERARDO DIECK ZABLAH,10429,2021-01-08T00:00:00,VIGENTE
10430,CONCESION,JAIME TORRES RODRIGUEZ,10430,2021-01-08T00:00:00,VIGENTE
10431,CONCESION,FELIX CRUZ SAUCEDA,10431,2021-01-08T00:00:00,VIGENTE
10432,CONCESION,MARIA TERESA GARCIA ROSALES,10432,2021-01-08T00:00:00,VIGENTE
10433,CONCESION,NORMA LIDIA GARZA MONSIVAIS,10433,2021-01-08T00:00:00,VIGENTE
10434,CONCESION,MARIA ESTHER ZUÑIGA ROJAS,10434,2021-01-08T00:00:00,VIGENTE
10435,CONCESION,MANUEL JAHIR AGUILAR RODRIGUEZ,10435,2015-01-08T00:00:00,POR NOTIFICAR
10436,CONCESION,ANTONIO ESTRADA QUIROZ,10436,2021-01-08T00:00:00,VIGENTE
10437,CONCESION,CESAR MUÑIZ REQUENES,10437,2021-01-08T00:00:00,VIGENTE
10438,CONCESION,PEDRO MARIO HERNANDEZ MARTINEZ,10438,2021-01-08T00:00:00,VIGENTE
10439,CONCESION,MIGUEL GALLEGOS HANDAL,10439,2021-01-08T00:00:00,VIGENTE
10440,CONCESION,DAVID CORTEZ CHARLES,10440,2021-01-08T00:00:00,VIGENTE
10441,CONCESION,ARTURO SALAZAR CANIZALES,10441,2021-01-08T00:00:00,VIGENTE
10442,CONCESION,JOSE IGNACIO MELENDEZ CONTRERAS,10442,2021-01-08T00:00:00,VIGENTE
10443,CONCESION,PATRICIO CABALLERO AGUILAR,10443,2021-01-08T00:00:00,VIGENTE
10444,CONCESION,JUAN MANUEL  MENDEZ MARTINEZ,10444,2021-01-08T00:00:00,VIGENTE
10445,CONCESION,MARIA DE LA LUZ VELAZQUEZ GUERRERO,10445,2021-01-08T00:00:00,VIGENTE
10446,CONCESION,JEANNET NICOLE MAGGI VERSTEEG,10446,2021-01-08T00:00:00,VIGENTE
10447,CONCESION,MARIA ELENA REYES RODRIGUEZ,10447,2021-01-08T00:00:00,VIGENTE
10448,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,10448,2021-01-08T00:00:00,VIGENTE
10449,CONCESION,JUAN RAMON DE LEON CAMARILLO,10449,2021-01-08T00:00:00,VIGENTE
10450,CONCESION,J ISABEL VEGA SANCHEZ,10450,2021-01-08T00:00:00,VIGENTE
10451,CONCESION,RODRIGO MARROQUIN GARZA,10451,2021-01-08T00:00:00,VIGENTE
10452,CONCESION,NOE HUMBERTO GAMEZ GUTIERREZ,10452,2021-01-08T00:00:00,VIGENTE
10453,CONCESION,MYRIAM VERONICA  RODRIGUEZ RAMOS,10453,2015-01-08T00:00:00,POR NOTIFICAR
10454,CONCESION,MARIA DE JESUS GARZA VEGA,10454,2021-01-08T00:00:00,VIGENTE
10455,CONCESION,JAIR ALEJANDRO  GARZA CAVAZOS ,10455,2021-01-08T00:00:00,VIGENTE
10456,CONCESION,RAFAEL ROBERTO AGUILAR GUTIERREZ,10456,2021-01-08T00:00:00,VIGENTE
10457,CONCESION,JOSE JUAN GODINEZ DE LEON,10457,2021-01-08T00:00:00,VIGENTE
10458,CONCESION,JUAN MANUEL MENDOZA VERASTIGUI,10458,2021-01-08T00:00:00,VIGENTE
10459,CONCESION,TAXIS JADE SA DE CV,10459,2021-01-08T00:00:00,VIGENTE
10460,CONCESION,MARIA CRISTINA VILLARREAL LOPEZ,10460,2021-01-08T00:00:00,VIGENTE
10461,CONCESION,LUIS ELIUD DIAZ ESPINO,10461,2021-01-08T00:00:00,VIGENTE
10462,CONCESION,ANA BERTHA HERNANDEZ GOMEZ,10462,2021-01-08T00:00:00,VIGENTE
10463,CONCESION,EDUARDO JAVIER LOZANO MORALES,10463,2021-01-08T00:00:00,VIGENTE
10464,CONCESION,ALEJANDRO VILLARREAL GARZA,10464,2015-01-08T00:00:00,POR NOTIFICAR
10465,CONCESION,MARCO ALBERTO RAMIREZ VALDEZ,10465,2021-01-08T00:00:00,VIGENTE
10466,CONCESION,JOSE DE JESUS MENDOZA SILVA,10466,2021-01-08T00:00:00,VIGENTE
10467,CONCESION,HUGO ESPIRICUETA GORDIANO,10467,2021-01-08T00:00:00,VIGENTE
10468,CONCESION,RAMON RENE GARCIA RIOS,10468,2021-01-08T00:00:00,VIGENTE
10469,CONCESION,OSWALDO ALVAREZ VAZQUEZ,10469,2021-01-08T00:00:00,VIGENTE
10470,CONCESION,GERARDO CANTU URDIALES,10470,2021-01-08T00:00:00,VIGENTE
10471,CONCESION,MA IRENE MURILLO CORONADO,10471,2015-01-08T00:00:00,POR NOTIFICAR
10472,CONCESION,EDUARDO JAVIER LOZANO MORALES,10472,2021-01-08T00:00:00,VIGENTE
10473,CONCESION,JUAN DE DIOS RANGEL GARZA,10473,2021-01-08T00:00:00,VIGENTE
10474,CONCESION,JOSE MANUEL MORALES VAZQUEZ,10474,2021-01-08T00:00:00,VIGENTE
10475,CONCESION,OMAR MORALES DE LUNA,10475,2021-01-08T00:00:00,VIGENTE
10476,CONCESION,SILVIA RAMIREZ REQUENA,10476,2021-01-08T00:00:00,VIGENTE
10477,CONCESION,EDUARDO JAVIER LOZANO MORALES,10477,2021-01-08T00:00:00,VIGENTE
10478,CONCESION,JESUS GARZA MORENO,10478,2021-01-08T00:00:00,VIGENTE
10479,CONCESION,JESUS CANDELARIO MATA EUFRACIO,10479,2021-01-08T00:00:00,VIGENTE
10480,CONCESION,ROSENDO CERDA MONSIVAIS,10480,2021-01-08T00:00:00,VIGENTE
10481,CONCESION,JORGE ALFREDO MONTEMAYOR NIETO,10481,2021-01-08T00:00:00,VIGENTE
10482,CONCESION,OSVALDO TELLEZ MOYA,10482,2015-01-08T00:00:00,POR NOTIFICAR
10483,CONCESION,ARMANDO ZUÑIGA ORTIZ,10483,2021-01-08T00:00:00,VIGENTE
