﻿_id,fecha_presentacion,zona,colonia_delito,motivo_remision,nacimiento,estatura,peso,sexo,colonia_detenido
46552,2017-11-26T01:14:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1996,1.8,65,M,LA CHOYA FRACC
46553,2017-11-26T01:15:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1972,1.78,64,M,LA CHOYA FRACC
46554,2017-11-26T01:19:00,Comandancia Centro,CENTRO (S),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1966,1.72,75,M,GRANJAS LAS
46555,2017-11-26T01:21:00,Comandancia Sur,OLIVOS LOS (OTE),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.65,55,M,OLIVOS LOS (OTE)
46556,2017-11-26T01:34:00,Comandancia Sur,ALTARES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1995,1.7,95,M,PIEDRA BOLA
46557,2017-11-26T01:41:00,Comandancia Sur,ARBOLEDAS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1962,1.76,80,M,NUEVO HERMOSILLO
46558,2017-11-26T01:41:00,Comandancia Sur,ARBOLEDAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1962,1.76,80,M,NUEVO HERMOSILLO
46559,2017-11-26T01:44:00,Comandancia Centro,CENTRO (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1981,1.71,64,M,APACHE EL
46560,2017-11-26T01:52:00,Comandancia Centro,ADOLFO DE LA HUERTA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1995,1.75,65,M,FUERA DEL MUNICIPIO
46561,2017-11-26T01:56:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1995,1.65,75,M,ADOLFO DE LA HUERTA
46562,2017-11-26T01:57:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1998,1.65,70,M,ADOLFO DE LA HUERTA
46563,2017-11-26T02:01:00,Comandancia Norte,SAHUARO (NTE),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1987,1.64,60,M,JARDINES LOS
46564,2017-11-26T02:03:00,Comandancia Centro,CENTRO (N),DEFECAR U ORINAR EN LA VIA PUBLICA,1994,1.8,81,M,BUGAMBILIAS
46565,2017-11-26T02:09:00,Comandancia 6 SAN BOSCO,INTERNACIONAL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1980,1.75,90,M,INTERNACIONAL
46566,2017-11-26T02:12:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1984,1.77,90,M,INSURGENTES
46567,2017-11-26T02:12:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.77,90,M,INSURGENTES
46568,2017-11-26T02:12:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1976,1.79,75,M,FLOTANTE
46569,2017-11-26T02:23:00,Comandancia Centro,JESUS GARCIA,DEFECAR U ORINAR EN LA VIA PUBLICA,1986,1.6,65,M,PRIMERO HERMOSILLO
46570,2017-11-26T02:35:00,Comandancia Sur,OLIVOS LOS (OTE),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1989,1.65,84,F,ADOLFO DE LA HUERTA
46571,2017-11-26T02:57:00,Comandancia Centro,SAN BENITO (CUADRO ALFA),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1983,1.6,75,M,OLIVOS LOS (OTE)
46572,2017-11-26T02:57:00,CENTRAL 4 CORTIJO,PUEBLITOS,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1976,1.8,90,M,TIERRA NUEVA
46573,2017-11-26T03:02:00,Comandancia Centro,CENTRO (N),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1998,1.75,78,M,ENCANTO FRACC. EL
46574,2017-11-26T03:07:00,Comandancia Sur,PALO VERDE NORTE,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1993,1.87,116,M,VILLA DE SERIS
46575,2017-11-26T03:19:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1982,1.7,90,M,JACINTO LOPEZ (S)
46576,2017-11-26T03:19:00,Comandancia Centro,CENTRO (S),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1994,1.65,65,M,FLOTANTE
46577,2017-11-26T03:19:00,Comandancia Norte,BALDERRAMA (CUADRO BETA),NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1997,1.78,100,M,VILLA GUADALUPE
46578,2017-11-26T03:24:00,Comandancia Norte,BALDERRAMA (CUADRO BETA),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1995,1.66,66,M,LA CHOYA FRACC
46579,2017-11-26T03:25:00,Comandancia Centro,MARIACHI,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1980,1.79,82,M,NARANJOS LOS
46580,2017-11-26T03:29:00,CENTRAL 4 CORTIJO,CORTIJO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.85,80,M,CORTIJO EL
46581,2017-11-26T03:46:00,Comandancia Norte,ALVARO OBREGON (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1989,1.7,60,M,ALVARO OBREGON (N)
46582,2017-11-26T03:48:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1995,1.68,60,M,ALVARO OBREGON (N)
46583,2017-11-26T03:50:00,Comandancia Norte,ALVARO OBREGON (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.76,70,M,ALVARO OBREGON (N)
46584,2017-11-26T03:51:00,Comandancia Centro,CENTRO (N),POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1962,1.74,78,M,INSURGENTES
46585,2017-11-26T03:52:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1975,1.8,80,M,FLOTANTE
46586,2017-11-26T03:54:00,Comandancia Sur,ALTARES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1989,1.8,70,M,NUEVO HERMOSILLO
46587,2017-11-26T04:36:00,Comandancia Norte,SOLIDARIDAD I,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1992,1.67,80,F,ADOLFO DE LA HUERTA
46588,2017-11-26T04:36:00,Comandancia Centro,CORCELES RESIDENCIAL,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1997,1.72,70,M,PITIC
46589,2017-11-26T07:10:00,CENTRAL 4 CORTIJO,JACINTO LOPEZ (N),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1992,1.7,58,M,VILLA BONITA
46590,2017-11-26T07:35:00,Comandancia Centro,BALDERRAMA (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1990,1.68,70,M,VILLA VERDE
46591,2017-11-26T08:24:00,Comandancia Norte,ADOLFO DE LA HUERTA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.75,60,M,ALVARO OBREGON (N)
46592,2017-11-26T08:30:00,Comandancia Sur,CAMPESTRE RESIDENCIAL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1990,1.7,60,M,CAMPESTRE RESIDENCIAL
46593,2017-11-26T08:33:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1960,1.72,70,M,FLOTANTE
46594,2017-11-26T08:34:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1950,1.7,78,M,FLOTANTE
46595,2017-11-26T08:51:00,Comandancia 6 SAN BOSCO,SAHUARO FINAL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.7,55,M,SAHUARO (NTE)
46596,2017-11-26T08:56:00,Comandancia Norte,CHOYAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.65,60,M,OLIVARES (PTE)
46597,2017-11-26T08:56:00,Comandancia Norte,CHOYAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.8,70,M,FLOTANTE
46598,2017-11-26T08:59:00,Comandancia Norte,SOLIDARIDAD I,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1992,1.74,63,M,SOLIDARIDAD I
46599,2017-11-26T09:18:00,Comandancia Sur,VILLA DE SERIS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.78,75,M,SANTA FE
46600,2017-11-26T09:22:00,Comandancia Centro,LEY 57 (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1968,1.72,68,M,LOPEZ PORTILLO
46601,2017-11-26T09:56:00,Comandancia 6 SAN BOSCO,SAHUARO AMPLIACION,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.4,50,M,FLOTANTE
46602,2017-11-26T10:01:00,Comandancia Sur,VALLE VERDE,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1962,1.78,70,M,CAFE COMBATE
46603,2017-11-26T10:01:00,Comandancia Sur,VALLE VERDE,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1967,1.8,65,M,FLOTANTE
46604,2017-11-26T10:03:00,Comandancia Sur,VALLE VERDE,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1972,1.56,65,M,FLOTANTE
46605,2017-11-26T10:17:00,Comandancia Sur,LOPEZ MATEOS (S),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1995,1.65,65,M,APACHE EL
46606,2017-11-26T10:21:00,Comandancia Norte,JACINTO LOPEZ (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1995,1.65,65,M,SOLIDARIDAD I
46607,2017-11-26T10:26:00,Comandancia Norte,ALVARO OBREGON (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1994,1.85,100,M,SAHUARO INDECO FRACC (N)
46608,2017-11-26T10:30:00,Comandancia Norte,ALVARO OBREGON (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1987,1.7,68,M,ALVARO OBREGON (N)
46609,2017-11-26T10:34:00,Comandancia Sur,MINITAS LAS,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1972,1.69,78,M,MINITAS LAS
46610,2017-11-26T10:37:00,Comandancia Centro,MODELO (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1991,1.75,72,M,5 DE MAYO
46611,2017-11-26T11:17:00,Comandancia Norte,JARDINES LOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1998,1.65,50,M,ADOLFO DE LA HUERTA
46612,2017-11-26T11:24:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1973,1.6,70,M,MIGUEL HIDALGO (N)
46613,2017-11-26T11:27:00,Comandancia Norte,PRIMERO HERMOSILLO,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1983,1.7,80,M,MIGUEL HIDALGO (N)
46614,2017-11-26T11:27:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.6,60,M,SOLIDARIDAD I
46615,2017-11-26T11:28:00,Comandancia Centro,PILAS LAS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.6,65,M,FLOTANTE
46616,2017-11-26T11:34:00,Comandancia Norte,SAHUARO (NTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.7,60,M,MIGUEL HIDALGO (N)
46617,2017-11-26T11:35:00,Comandancia Norte,SAHUARO (NTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.68,70,M,MIGUEL HIDALGO (N)
46618,2017-11-26T11:39:00,Comandancia Sur,ALTARES,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.7,60,M,TIRO AL BLANCO
46619,2017-11-26T11:54:00,Comandancia Sur,ALTARES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1989,1.75,68,M,NUEVO HERMOSILLO
46620,2017-11-26T12:06:00,Comandancia 6 SAN BOSCO,LUIS DONALDO COLOSIO INVASION,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1971,1.71,60,M,FLOTANTE
46621,2017-11-26T13:24:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1976,1.75,85,M,FUERA DEL MUNICIPIO
46622,2017-11-26T13:44:00,Comandancia Norte,SAHUARO (NTE),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.68,59,M,MIGUEL HIDALGO (N)
46623,2017-11-26T14:00:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1941,1.7,80,M,LA CHOYA FRACC
46624,2017-11-26T14:55:00,Comandancia 6 SAN BOSCO,SAHUARO AMPLIACION,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1966,1.75,90,M,SAHUARO AMPLIACION
46625,2017-11-26T14:55:00,Comandancia 6 SAN BOSCO,SAHUARO AMPLIACION,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1966,1.75,90,M,SAHUARO AMPLIACION
46626,2017-11-26T14:57:00,Comandancia Centro,PITIC,PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1976,1.73,70,M,CAFE COMBATE
46627,2017-11-26T15:04:00,Comandancia Norte,SAHUARO AMPLIACION,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.7,70,M,ALVARO OBREGON (N)
46628,2017-11-26T15:09:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1974,1.7,68,M,PIMENTEL
46629,2017-11-26T15:14:00,Comandancia Centro,BALDERRAMA (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1975,1.75,70,M,BALDERRAMA (CUADRO ALFA)
46630,2017-11-26T15:41:00,Comandancia Centro,BALDERRAMA (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.75,55,M,MARIACHI
46631,2017-11-26T16:16:00,Comandancia Norte,PIMENTEL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1965,1.6,70,M,LEY 57 (CUADRO BETA)
46632,2017-11-26T16:17:00,Comandancia Norte,PIMENTEL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.75,75,M,PIMENTEL
46633,2017-11-26T16:28:00,Comandancia Norte,NORBERTO ORTEGA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1976,1.7,76,M,MARTIRES DE CANANEA
46634,2017-11-26T16:28:00,Comandancia Norte,NORBERTO ORTEGA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1976,1.75,75,M,NORBERTO ORTEGA
46635,2017-11-26T16:32:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1958,1.7,68,M,FLOTANTE
46636,2017-11-26T16:33:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1957,1.68,70,M,FLOTANTE
46637,2017-11-26T16:34:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1950,1.78,82,M,PROGRESISTA
46638,2017-11-26T16:49:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1997,1.6,50,M,FLOTANTE
46639,2017-11-26T17:33:00,Comandancia Centro,REVOLUCION UNIVERSIDAD,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.65,70,M,FLOTANTE
46640,2017-11-26T17:58:00,Comandancia Norte,BENITO JUAREZ,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.78,70,M,BENITO JUAREZ
46641,2017-11-26T17:58:00,Comandancia Norte,BENITO JUAREZ,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1987,1.68,66,M,JARDINES LOS
46642,2017-11-26T18:24:00,Comandancia Centro,SAN LUIS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1974,1.7,75,M,SAN LUIS
46643,2017-11-26T18:25:00,Comandancia Norte,OLIVARES (OTE),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1968,1.72,104,M,OLIVARES (OTE)
46644,2017-11-26T18:52:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1975,1.75,60,M,LA CHOYA FRACC
46645,2017-11-26T18:56:00,Comandancia Norte,CARMEN SERDAN (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.65,55,M,EUSEBIO KINO (N)
46646,2017-11-26T18:58:00,Comandancia Norte,CARMEN SERDAN (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.7,70,M,MIGUEL HIDALGO (N)
46647,2017-11-26T18:59:00,Comandancia Norte,CARMEN SERDAN (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.8,70,M,CARMEN SERDAN (N)
46648,2017-11-26T19:03:00,Comandancia Centro,LEY 57 (CUADRO ALFA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1964,1.7,78,M,LEY 57 (CUADRO ALFA)
46649,2017-11-26T19:10:00,Comandancia Norte,BALDERRAMA (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1973,1.75,75,M,IRRIGACION
46650,2017-11-26T19:14:00,Comandancia Norte,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.7,76,M,4 DE MARZO
46651,2017-11-26T19:16:00,Comandancia Norte,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1999,1.7,62,M,MIGUEL HIDALGO (N)
46652,2017-11-26T19:17:00,Comandancia 6 SAN BOSCO,MANGA LA,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1974,1.71,80,M,REAL DEL CARMEN
46653,2017-11-26T19:19:00,Comandancia Sur,APACHE EL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1974,1.65,63,M,FLOTANTE
46654,2017-11-26T19:40:00,Comandancia 6 SAN BOSCO,PRIVADA DEL REAL FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1987,1.76,65,M,FLOTANTE
46655,2017-11-26T19:41:00,Comandancia 6 SAN BOSCO,PRIVADA DEL REAL FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1970,1.7,65,M,MIGUEL HIDALGO (N)
46656,2017-11-26T21:46:00,Comandancia Norte,MIRASOLES (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1998,1.75,75,M,SONACER (N)
46657,2017-11-26T21:53:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1991,1.65,60,M,MIGUEL HIDALGO (N)
46658,2017-11-26T21:53:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.65,60,M,MIGUEL HIDALGO (N)
46659,2017-11-26T22:09:00,Comandancia 6 SAN BOSCO,SAN BOSCO,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1993,1.58,60,M,CHOYAL
46660,2017-11-26T22:14:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1978,1.71,85,M,MIGUEL HIDALGO (N)
46661,2017-11-26T22:17:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1996,1.7,60,M,PROGRESISTA
46662,2017-11-26T22:19:00,Comandancia Norte,MISION,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1987,1.65,58,M,CAMINO REAL MISION
46663,2017-11-26T22:21:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.84,84,M,INTERNACIONAL
46664,2017-11-26T22:25:00,Comandancia Norte,MISION,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1979,1.7,70,M,SAHUARO FINAL
46665,2017-11-26T22:27:00,Comandancia Norte,VILLA FONTANA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1990,1.75,74,M,OLIVARES (OTE)
46666,2017-11-26T22:28:00,Comandancia Norte,VILLA FONTANA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1980,1.73,74,M,BALDERRAMA (CUADRO BETA)
46667,2017-11-26T22:31:00,Comandancia Norte,VIRREYES (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.6,60,M,MIGUEL HIDALGO (N)
46668,2017-11-26T22:31:00,Comandancia Norte,VIRREYES (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.68,60,M,VIRREYES (N)
46669,2017-11-26T23:34:00,Comandancia Centro,CENTRO (N),PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1966,1.77,85,M,OLIVARES (OTE)
46670,2017-11-26T23:38:00,Comandancia Centro,SAN BENITO (CUADRO ALFA),POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1998,1.6,60,M,PILAS LAS
46671,2017-11-27T00:00:00,Comandancia Norte,UNION DE LADRILLEROS,NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1990,1.72,70,M,BUGAMBILIAS
46672,2017-11-27T00:00:00,Comandancia Norte,UNION DE LADRILLEROS,EXPRESAR FRASES INJURIOSAS O IRRESPETUOSAS CONTRA INSTITUCIONES PUBLICAS O SERVIDORES,1990,1.72,70,M,BUGAMBILIAS
46673,2017-11-27T00:03:00,Comandancia Sur,VILLA DE SERIS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.75,70,M,EMILIANO ZAPATA I PTE
